"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116497106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897514
"http://webisa.webdatacommons.org/prov/116497106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116497106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116497106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216572753"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184943982"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152924773"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83601848"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9639909"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483154"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/116497106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
