"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491059249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309142
"http://webisa.webdatacommons.org/prov/491059249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491059249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491059249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330208754"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853621"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449193674"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825362"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235337609"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209812196"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491059249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
