"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292325037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266142
"http://webisa.webdatacommons.org/prov/292325037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292325037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292325037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45103134"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62491330"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084117"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70261020"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224996866"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6671699"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247759364"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292325037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
