"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412251786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382496
"http://webisa.webdatacommons.org/prov/412251786","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412251786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412251786","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118774359"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374055664"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128569400"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62890477"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339414978"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125059747"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94280306"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412251786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
