"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128377681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213891
"http://webisa.webdatacommons.org/prov/128377681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128377681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128377681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780146"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98787390"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939248"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105860496"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648037"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128377681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
