"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115830515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906318
"http://webisa.webdatacommons.org/prov/115830515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115830515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115830515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944396"
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11445016"
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304896056"
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115830515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
