"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62292288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240388
"http://webisa.webdatacommons.org/prov/62292288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62292288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62292288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682049"
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202922328"
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146917"
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62292288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
