"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175402782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238608
"http://webisa.webdatacommons.org/prov/175402782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175402782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175402782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302755488"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160071614"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44328650"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305766"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325650644"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175402782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
