"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/scientific_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/old_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/historical_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_vigilance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/land_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/cultural_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_lack_of+awareness","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_preservation_"
