"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155282432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133492
"http://webisa.webdatacommons.org/prov/155282432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155282432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155282432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394246"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202639"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616094"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7920024"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7981472"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/155282432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
