"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382785087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173295
"http://webisa.webdatacommons.org/prov/382785087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382785087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382785087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323231"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186741029"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13017822"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265719022"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382785087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
