"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387211662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313159
"http://webisa.webdatacommons.org/prov/387211662","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/387211662","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/387211662","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35252558"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423438111"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423313414"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073689"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332538408"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386674954"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445776970"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932775"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339154155"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8129347"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232972698"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432214231"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88274118"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423002949"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319955754"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259022172"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14634630"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137222169"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67216746"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422546402"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681983"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906436"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201954803"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421240592"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372486404"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236609451"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444597153"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431714102"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165265052"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6376439"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12652335"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118574755"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157606"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224850"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379897338"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6297366"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069329"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249950714"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329614737"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379315951"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170026940"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341204"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164171376"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406041051"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385419555"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253018798"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132361765"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341203"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375026558"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360384611"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20034751"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78796956"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242608480"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216301444"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391315263"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307417"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139512685"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454056955"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184723324"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71434316"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241850465"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7176569"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78997699"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176087"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180632374"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416886561"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26268525"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197978"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394807646"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147258245"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333119587"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119643761"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89534959"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904354"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77865971"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228286100"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155722264"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203775425"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68210939"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706102"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/387211662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
