"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13247435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227677
"http://webisa.webdatacommons.org/prov/13247435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13247435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13247435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258378"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62185958"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418120396"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312856104"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996583"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768794"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13247435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
