"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229890681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443125
"http://webisa.webdatacommons.org/prov/229890681","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229890681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229890681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209013"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287658701"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451384135"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311265339"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339530895"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221936472"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292080285"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193726319"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324672487"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229890681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
