"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244151352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138003
"http://webisa.webdatacommons.org/prov/244151352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244151352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244151352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18815108"
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159005504"
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398945505"
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244151352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
