"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180865023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443607
"http://webisa.webdatacommons.org/prov/180865023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180865023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180865023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238544236"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95667154"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673384"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191660652"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180865023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
