"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60200022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129993
"http://webisa.webdatacommons.org/prov/60200022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60200022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60200022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1137782"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302152916"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23408188"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
