"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106093671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278887
"http://webisa.webdatacommons.org/prov/106093671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106093671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106093671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97853228"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255494828"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149976098"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400113904"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217251666"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95101488"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106093671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
