"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247785211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183108
"http://webisa.webdatacommons.org/prov/247785211","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/247785211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247785211","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155602509"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160932118"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275312626"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390657453"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403394851"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408452737"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95121312"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284884617"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797360"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442314555"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419652005"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113376940"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388592075"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243211298"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392416931"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315624751"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569822"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247785211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
