"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356099698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304885
"http://webisa.webdatacommons.org/prov/356099698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356099698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356099698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324696656"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290681"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174866113"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021781"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390724022"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356099698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
