"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95699997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471402
"http://webisa.webdatacommons.org/prov/95699997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95699997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95699997","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431941238"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186980550"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143348683"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615155"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448243891"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181073"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438387202"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406019444"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383323"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453161"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95699997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
