"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506930013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556962
"http://webisa.webdatacommons.org/prov/506930013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506930013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506930013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001031"
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223547"
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286890452"
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506930013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
