"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298407996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25253
"http://webisa.webdatacommons.org/prov/298407996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298407996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298407996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431546"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117482578"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310324890"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239953736"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298407996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
