"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299261380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348516
"http://webisa.webdatacommons.org/prov/299261380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299261380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299261380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75710837"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65770499"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614949"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214950175"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299261380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
