"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468728275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233718
"http://webisa.webdatacommons.org/prov/468728275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468728275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468728275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41558851"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88243392"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161002938"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161080031"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141835402"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358379240"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468728275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
