"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203294124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370554
"http://webisa.webdatacommons.org/prov/203294124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203294124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203294124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91054108"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202086164"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311196660"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756264"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831952"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203294124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
