"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360976704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29294
"http://webisa.webdatacommons.org/prov/360976704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360976704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360976704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1649437"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444720217"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144133001"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53256786"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166289283"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477629"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360976704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
