"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296586218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177095
"http://webisa.webdatacommons.org/prov/296586218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296586218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296586218","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122165694"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402002669"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326390168"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47801367"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225528698"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325872342"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428876702"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
