"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365500309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128672
"http://webisa.webdatacommons.org/prov/365500309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365500309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365500309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172980894"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318461006"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45655134"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288879296"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377191736"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139779007"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365500309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
