"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375637141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559328
"http://webisa.webdatacommons.org/prov/375637141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375637141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375637141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202476"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11841716"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11820599"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957681"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375637141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
