"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251826716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217551
"http://webisa.webdatacommons.org/prov/251826716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251826716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251826716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99954105"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543881"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365143499"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251826716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
