"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51874730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800453
"http://webisa.webdatacommons.org/prov/51874730","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/51874730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51874730","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349711692"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204397"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97601097"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400054462"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205842439"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334806389"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312970167"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44137897"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209846414"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36220318"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6487001"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343835459"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129719010"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860883"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162405343"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51874730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
