"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467997418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181841
"http://webisa.webdatacommons.org/prov/467997418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467997418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467997418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346843350"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73476753"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386106620"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270778657"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217011518"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36924592"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200478129"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18071543"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467997418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
