"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234876788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166113
"http://webisa.webdatacommons.org/prov/234876788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234876788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234876788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237905320"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346395724"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639380"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330768818"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687354"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234876788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
