"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409803124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518707
"http://webisa.webdatacommons.org/prov/409803124","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/409803124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409803124","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61791546"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810754"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185181477"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29894138"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114733439"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373629480"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153033243"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369009769"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369181308"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61098018"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72507386"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369316177"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409803124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
