"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236507709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233027
"http://webisa.webdatacommons.org/prov/236507709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236507709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236507709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341846062"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318967526"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180785"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921816"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259398547"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236507709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
