"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379948195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77312
"http://webisa.webdatacommons.org/prov/379948195","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/379948195","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/379948195","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7266213"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91997893"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241314014"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453069523"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4289693"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112129631"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287151816"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430663528"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70176390"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311161647"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125918980"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801925"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7376066"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424158013"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333837118"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23129473"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732520"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200868085"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61993307"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84023507"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455442761"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10575641"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832682"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344128770"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7431490"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352451582"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913493"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394993557"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379948195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
