"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167916474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819757
"http://webisa.webdatacommons.org/prov/167916474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167916474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167916474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339105891"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57885526"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69414641"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363080214"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244992047"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167916474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
