"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149746964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28882
"http://webisa.webdatacommons.org/prov/149746964","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/149746964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149746964","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277367626"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650915"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905083"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440927055"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277460187"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204242213"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440372691"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440405874"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303511189"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277236854"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166135588"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719619"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36073812"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952533"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440744245"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761929"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149746964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
