"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183873116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18527
"http://webisa.webdatacommons.org/prov/183873116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183873116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183873116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524219"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194325"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369003451"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414835872"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183873116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
