"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138236902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308363
"http://webisa.webdatacommons.org/prov/138236902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138236902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138236902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406471569"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350133225"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228433920"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321686425"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954033"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44126663"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138236902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
