"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23303925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295926
"http://webisa.webdatacommons.org/prov/23303925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23303925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23303925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339890176"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20047980"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841769"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162438152"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23303925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
