"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508725420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0359121
"http://webisa.webdatacommons.org/prov/508725420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508725420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508725420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114432685"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934594"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963848"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212232740"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647758"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672502"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508725420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
