"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166849801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363189
"http://webisa.webdatacommons.org/prov/166849801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166849801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166849801","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75028561"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200544293"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658077"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47216406"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166324"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119163118"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119179566"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119184876"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253812999"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119870"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112708951"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/166849801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
