"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494471804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307888
"http://webisa.webdatacommons.org/prov/494471804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494471804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494471804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134965972"
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589369"
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229455948"
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494471804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
