"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158537413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128363
"http://webisa.webdatacommons.org/prov/158537413","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158537413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158537413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119088574"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313087336"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866813"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162615800"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19867836"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618746"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274542233"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158537413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
