"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481472970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302001
"http://webisa.webdatacommons.org/prov/481472970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481472970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481472970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250491016"
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257544"
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340147141"
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481472970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
