"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84597025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25441
"http://webisa.webdatacommons.org/prov/84597025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84597025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84597025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223649220"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324430559"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344067780"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380283154"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/84597025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
