"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327174041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618298
"http://webisa.webdatacommons.org/prov/327174041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327174041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327174041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125790243"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298533098"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221069793"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180094780"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427217"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327174041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
