"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4771345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628416
"http://webisa.webdatacommons.org/prov/4771345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4771345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4771345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344255668"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354163203"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241807126"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532527"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288667"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4771345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
