"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220589885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743584
"http://webisa.webdatacommons.org/prov/220589885","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220589885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220589885","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113445388"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383475860"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574986"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953186"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062976"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262427301"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57273330"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284776"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383328450"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379607"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220589885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
