"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301430834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605338
"http://webisa.webdatacommons.org/prov/301430834","http://webisa.webdatacommons.org/ontology#hasFrequency",888
"http://webisa.webdatacommons.org/prov/301430834","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/301430834","http://webisa.webdatacommons.org/ontology#hasPldSpread",401
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237749423"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237852619"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358868546"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121877104"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431512314"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377848251"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319791364"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4703446"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238172724"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31984491"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384182760"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194834896"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42984174"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922188"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357374105"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167691175"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59023538"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23714385"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455973434"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57770337"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782498"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318910851"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751863"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621187"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187159"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168824292"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209921721"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285739653"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83963597"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356514403"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168927872"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208255118"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356567175"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208353621"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429217160"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316757665"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194365582"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288769271"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316778288"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286180713"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42930840"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52386945"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42941771"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192822154"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316822351"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286396481"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173333223"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918143"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450816736"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317091629"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166979358"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800303"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427430813"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52553495"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286719161"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271196936"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355297876"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116700094"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146142"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139374"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573034"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285165489"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136216"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285274670"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428283145"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45553475"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207367715"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288925696"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455629188"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453846770"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317939"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453946816"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972513"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354319541"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270677530"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354409863"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56738786"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454014814"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56763587"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454088570"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225119241"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121567"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54687544"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454136234"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376854258"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771235"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123146763"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284073867"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164763346"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387315"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164834298"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121768032"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838880"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597478"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164859338"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191608807"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121903273"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165467"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191632438"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206485717"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138699536"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225482962"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223192"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191746336"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206531873"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449325175"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19176535"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3531320"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191779272"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790151"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165209994"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171917480"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20671277"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191859970"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269546325"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282987620"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453040806"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139091107"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204888526"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55557779"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940048"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322105147"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31355420"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453390842"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190730552"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190788250"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453499145"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399135367"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669629"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8946784"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453720314"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20528206"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399305854"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356977309"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424291953"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121239286"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726909"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205444830"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164441103"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378734148"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451770712"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164526909"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268678527"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164623669"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424442896"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54687525"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435155881"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203920524"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452027010"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57496092"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266138614"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54834347"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263654"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207477436"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452189357"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509749"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350772666"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266426611"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203488404"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162576539"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266558278"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032929"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313055058"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799455"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380736515"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450387621"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189855934"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310024161"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31124997"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37756573"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267223027"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234497"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190042290"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190119839"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53553178"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451070285"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264745571"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073300"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189067589"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189120476"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424062042"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11869318"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451530500"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189170019"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52133981"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369622106"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52151895"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422699815"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118819896"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422711493"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602365"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111134574"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614578"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422757643"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549196"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379737061"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449779586"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265565657"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379791005"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423015210"
"http://webisa.webdatacommons.org/prov/301430834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1619861"
