"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68003697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420775
"http://webisa.webdatacommons.org/prov/68003697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68003697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68003697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228270957"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152708"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20210245"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030774"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68003697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
