"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266852257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282176
"http://webisa.webdatacommons.org/prov/266852257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266852257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266852257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181220271"
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959857"
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58696900"
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266852257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
