"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408761203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526082
"http://webisa.webdatacommons.org/prov/408761203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408761203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408761203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696640"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54223295"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133474183"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19132256"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406148"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408761203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
