"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475294082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812389
"http://webisa.webdatacommons.org/prov/475294082","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/475294082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475294082","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185845245"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122012840"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186065970"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412865600"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679502"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154335571"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33249418"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474216"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305999640"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437554138"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34273210"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433084242"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145497845"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436944545"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206891290"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475294082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
