"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296820923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163241
"http://webisa.webdatacommons.org/prov/296820923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296820923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296820923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74256342"
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381848169"
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418760259"
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296820923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
