"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232396519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197162
"http://webisa.webdatacommons.org/prov/232396519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232396519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232396519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125188818"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85632068"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239489487"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232396519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
