"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91293033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231383
"http://webisa.webdatacommons.org/prov/91293033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91293033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91293033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90043311"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365799143"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339549446"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449175562"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287377573"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60122862"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91293033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
