"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277461919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765095
"http://webisa.webdatacommons.org/prov/277461919","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277461919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277461919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878786"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204198845"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106489451"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132774"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309038475"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347108728"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
