"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279710087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236067
"http://webisa.webdatacommons.org/prov/279710087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279710087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279710087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394458938"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66183711"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421197187"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283551566"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/279710087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
