"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246318272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313644
"http://webisa.webdatacommons.org/prov/246318272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246318272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246318272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69142711"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174161"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274446761"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274459536"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358121778"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246318272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
