"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181825681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196152
"http://webisa.webdatacommons.org/prov/181825681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181825681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181825681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343864536"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666814"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316912047"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345538186"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181825681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
