"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19225986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436994
"http://webisa.webdatacommons.org/prov/19225986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19225986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19225986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201426532"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160730490"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344947865"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159919166"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160494454"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443616122"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19225986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
